NÚMERO,DATA,UO ORIGEM,UO DESTINO,VALOR (R$)

  15020046,15/02/2023,SEFIN,CMM,"R$ 2.777.268,58"
  19010059,19/01/2023,SEFIN,CMM,"R$ 2.777.268,58"
  16030015,16/03/2023,SEFIN,CMM,"R$ 2.777.268,58"
  19040033,19/04/2023,SEFIN,CMM,"R$ 2.777.268,58"
  17080013,17/08/2023,SEFIN,CMM,"R$ 2.777.268,58"
  19040041,19/04/2024,SEFIN,CMM,"R$ 2.777.268,58"
  16110013,16/11/2023,SEFIN,CMM,"R$ 2.777.268,58"
  19120001,19/12/2023,SEFIN,CMM,"R$ 2.777.268,58"
  20020057,20/02/2024,SEFIN,CMM,"R$ 2.777.268,58"
  20030060,20/03/2024,SEFIN,CMM,"R$ 2.787.658,33"
  03010001,03/01/2024,SEFIN,CMM,"R$ 230.000,00"
  03050017,03/05/2024,SEFIN,CMM,"R$ 90.303,48"
  03050018,03/05/2024,SEFIN,CMM,"R$ 100.693,23"
