DATA,NÚMERO,RECEITA,UG,VALOR

  03/05/2024,03050001,ISS,CMM,"R$ 74,00"
  30/04/2024,30040208,IRRF Outros Rendimentos *,CMM,"R$ 4.612,26"
  30/04/2024,30040207,INSS Terceiros,CMM,"R$ 10.569,76"
  30/04/2024,30040206,ISS,CMM,"R$ 4.804,44"
  30/04/2024,30040204,IRRF Outros Rendimentos *,CMM,"R$ 11,07"
  30/04/2024,30040205,IRRF Outros Rendimentos *,CMM,"R$ 12,96"
  30/04/2024,30040203,IRRF Outros Rendimentos *,CMM,"R$ 3,49"
  30/04/2024,30040202,IRRF Outros Rendimentos *,CMM,"R$ 133,92"
  30/04/2024,30040200,IRRF Outros Rendimentos *,CMM,"R$ 240,00"
  30/04/2024,30040014,Faltas*,CMM,"R$ 258,96"
  30/04/2024,30040013,INSS a Recolher,CMM,"R$ 632,86"
  30/04/2024,30040012,RESTITUIÇÕES - CMM,CMM,"R$ 2.520,00"
  30/04/2024,30040011,IRRF – Retido na Fonte *,CMM,"R$ 203.729,80"
  30/04/2024,30040010,INSS a Recolher,CMM,"R$ 130.649,71"
  30/04/2024,30040009,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 24.235,13"
  30/04/2024,30040008,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 5.721,32"
  30/04/2024,30040007,Pensão Alimentícia,CMM,"R$ 10.020,88"
  30/04/2024,30040006,INSS a Recolher,CMM,"R$ 11.800,74"
  30/04/2024,30040005,IRRF – Retido na Fonte *,CMM,"R$ 28.887,35"
  30/04/2024,30040004,RPPS a Recolher,CMM,"R$ 5.307,69"
  30/04/2024,30040003,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 17.438,57"
  30/04/2024,30040002,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 12.016,50"
  30/04/2024,30040001,ISS,CMM,"R$ 599,80"
  24/04/2024,24040017,IRRF Outros Rendimentos *,CMM,"R$ 39,99"
  19/04/2024,19040005,Salário Maternidade,CMM,"R$ 8.878,52"
  03/04/2024,03040009,IRRF Outros Rendimentos *,CMM,"R$ 2.921,10"
  03/04/2024,03040008,INSS Terceiros,CMM,"R$ 6.694,18"
  03/04/2024,03040007,ISS,CMM,"R$ 3.042,81"
  03/04/2024,03040006,ISS,CMM,"R$ 74,00"
  03/04/2024,03040005,IRRF Outros Rendimentos *,CMM,"R$ 240,00"
  03/04/2024,03040001,ISS,CMM,"R$ 642,00"
  03/04/2024,03040004,IRRF Outros Rendimentos *,CMM,"R$ 1.604,72"
  03/04/2024,03040003,INSS Terceiros,CMM,"R$ 3.677,49"
  03/04/2024,03040002,ISS,CMM,"R$ 1.671,59"
  27/03/2024,27030038,RPPS a Recolher,CMM,"R$ 5.295,71"
  27/03/2024,27030035,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 12.016,50"
  27/03/2024,27030036,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 17.438,57"
  27/03/2024,27030037,Faltas*,CMM,"R$ 126,44"
  27/03/2024,27030039,INSS a Recolher,CMM,"R$ 11.015,16"
  27/03/2024,27030040,IRRF – Retido na Fonte *,CMM,"R$ 27.973,63"
  27/03/2024,27030041,Pensão Alimentícia,CMM,"R$ 10.020,88"
  27/03/2024,27030042,EMPRESTIMO FUNCIONÁRIO CEF,CMM,"R$ 2.844,23"
  27/03/2024,27030043,EMPRÉSTIMO BANCO DO BRASIL,CMM,"R$ 21.396,06"
  27/03/2024,27030044,Faltas*,CMM,"R$ 295,95"
  27/03/2024,27030045,INSS a Recolher,CMM,"R$ 123.967,25"
  27/03/2024,27030046,IRRF – Retido na Fonte *,CMM,"R$ 200.933,44"
  27/03/2024,27030055,INSS a Recolher,CMM,"R$ 7.618,05"
  27/03/2024,27030056,IRRF – Retido na Fonte *,CMM,"R$ 9.038,56"
  27/03/2024,27030204,IRRF Outros Rendimentos *,CMM,"R$ 133,92"
  27/03/2024,27030205,ISS,CMM,"R$ 3.898,90"
  27/03/2024,27030206,INSS Terceiros,CMM,"R$ 8.577,59"
  27/03/2024,27030207,IRRF Outros Rendimentos *,CMM,"R$ 3.742,95"
  27/03/2024,27030208,IRRF – Retido na Fonte *,CMM,"R$ 747,22"
  27/03/2024,27030209,INSS a Recolher,CMM,"R$ 999,92"
  20/03/2024,20030139,Salário Maternidade,CMM,"R$ 8.878,52"
  13/03/2024,13030047,IRRF Outros Rendimentos *,CMM,"R$ 240,00"
  13/03/2024,13030048,INSS Terceiros,CMM,"R$ 159,50"
  12/03/2024,12030059,IRRF Outros Rendimentos *,CMM,"R$ 172,32"
  12/03/2024,12030058,ISS,CMM,"R$ 179,50"
  08/03/2024,08030111,ISS,CMM,"R$ 52,30"
  05/03/2024,05030110,ISS,CMM,"R$ 442,58"
  01/03/2024,01030112,ISS,CMM,"R$ 4.178,97"
  01/03/2024,01030113,INSS Terceiros,CMM,"R$ 9.193,73"
  01/03/2024,01030108,ISS,CMM,"R$ 74,00"
